# DCA01MA065
# 
# Created: February 14  2002
# National Transportation Safety Board 

# DCA01MA065
# Created: February 14  2002  National Transportation Safety Board 
# 
EDT,MACH DIG DISC FCCC,MACH DIG DISC FCCL,MACH DIG DISC FCCR,MACH LIMIT OPER FCCC,MACH LIMIT OPER FCCL,MACH LIMIT OPER FCCR,MACH MODE OPER,MACH,MACH SPEED,MAG,MAIN CARGO FIRE,MANDATORY,MANUFACTURER,MAP MODE SELECT CAPT,MAP SOURCE,MASTER CAUTION LIGHT,MASTER WARNING,MASTER WARNING F/O,MIDDLE MARKER,MIN SPEED FCCC,MIN SPEED FCCL,MIN SPEED FCCR,MIN SPEED TMCL,MINIMUMS,MLS SELECT CAPT,MLS/ILS SOURCE SEL,MONTH,NAV AIDS CAPT,NAV MODE SEL CAPT,NO. 1 AOA,NO. 2 AOA,NOT USED,OBSTACLE WARNING,OUTER MARKER,OVERSPEED,PARKING,PASS OXY ON,PITCH,PITCH DISAGREE,PLAN MODE SEL CAPT,POWER XFER,PRE 97 RULE,PREDICTIVE,PULL UP,PVD ENABLE FCCC,PVD ENABLE FCCL,PVD ENABLE FCCR,R BLEED DUCT LEAK,R ENG BLEED OVHT,RAT UNLOCKED,RATING 1 OPER,RATING 2 OPER,REQ'D NAV,REVERSER,REVERSER,ROLL,ROLL DISAGREE,ROLLOUT MODE OPER FCCC,ROLLOUT MODE OPER FCCL,ROLLOUT MODE OPER FCCR,RSV BRAKE VALVE,RTE DATA CAPT,RUDD RATIO,RUDDER,RUDDER,RUDDER RATIO,SG FAULT- LEFT,SHUTOFF VALVE,SHUTOFF VALVE,SINK,SIREN WINDSHEAR,SPD BRK,SPD BRK,SPD BRK,SPD BRK,SPD DISPLAY BLANK,SPD LIMIT,SPEED,SPOILER MODULE,SPOILER SYSTEM,STAB,STAB,STAB,STAB,STAB TRIM,STAB TRIM,STATIC,STATOR,STATOR,SWC SELECT CAPT,SYNC,T.E. FLAP ASYM,T.E. FLAPS DISAGREE
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:05,,ENGA NOT,,,ENGA NOT,,OPER,,,287.9,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-0.4,,,ENGA NOT,,,,,0.023,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-3.74,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:06,,,ENGA NOT,,,ENGA NOT,OPER,,,287.9,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-0.4,,,,ENGA NOT,,NOT SEL,,0.049,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-3.74,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:07,,ENGA NOT,,,ENGA NOT,,OPER,,,287.9,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-0.4,,,ENGA NOT,,NORMAL,,,0.023,-0.26,,,,,Not True,NOT TRUE,,,,2.2,,NO LIMIT,,,,,,,-3.74,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:08,ENGA NOT,,,ENGA NOT,,,OPER,,,287.9,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,NOT SEL,,POST 97,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,OK,,-0.4,,ENGA NOT,,,,,OK,0.049,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,280.5,OK,,-3.74,,,,,,,2.312,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:09,,ENGA NOT,,,ENGA NOT,,OPER,,,287.9,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-0.4,,,ENGA NOT,,,,,0.049,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-3.74,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:10,,,ENGA NOT,,,ENGA NOT,OPER,,,287.9,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-0.4,,,,ENGA NOT,,NOT SEL,,0.023,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-3.74,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:11,,ENGA NOT,,,ENGA NOT,,OPER,,,287.9,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,7.36,,,-0.4,,,ENGA NOT,,NORMAL,,,0.049,-0.26,,,,,Not True,NOT TRUE,,,,2.2,,NO LIMIT,,,,,,,-3.74,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:12,ENGA NOT,,,ENGA NOT,,,OPER,0.826,,287.9,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.0,,ENGA NOT,,,,,OK,0.023,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-3.74,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:13,,ENGA NOT,,,ENGA NOT,,OPER,,,287.9,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-0.4,,,ENGA NOT,,,,,0.049,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-3.74,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:14,,,ENGA NOT,,,ENGA NOT,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-0.4,,,,ENGA NOT,,NOT SEL,,0.023,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-3.74,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:15,,ENGA NOT,,,ENGA NOT,,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-0.4,,,ENGA NOT,,NORMAL,,,0.023,-0.26,,,,,Not True,NOT TRUE,,,,2.2,,NO LIMIT,,,,,,,-3.74,,OK,420,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:16,ENGA NOT,,,ENGA NOT,,,OPER,,,287.6,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,-0.4,,ENGA NOT,,,,,OK,0.049,-0.18,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-3.74,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:17,,ENGA NOT,,,ENGA NOT,,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-0.4,,,ENGA NOT,,,,,0.023,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-3.74,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:18,,,ENGA NOT,,,ENGA NOT,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.0,,,,ENGA NOT,,NOT SEL,,0.049,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-3.74,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:19,,ENGA NOT,,,ENGA NOT,,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,OFF,2.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-0.4,,,ENGA NOT,,NORMAL,,,0.023,-0.26,,,,,Not True,NOT TRUE,,,,2.2,,NO LIMIT,,,,,,,-3.74,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:20,ENGA NOT,,,ENGA NOT,,,OPER,,,287.6,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,-0.4,,ENGA NOT,,,,,OK,0.049,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-3.74,,,,,,,,,,3,NORMAL,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:21,,ENGA NOT,,,ENGA NOT,,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,0.023,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-3.74,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:22,,,ENGA NOT,,,ENGA NOT,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-0.4,,,,ENGA NOT,,NOT SEL,,0.023,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-3.74,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:23,,ENGA NOT,,,ENGA NOT,,OPER,,OK,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,NORMAL,,,0.049,-0.26,,,,,Not True,NOT TRUE,,,,2.2,,NO LIMIT,,,,,,,-3.74,OK,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:24,ENGA NOT,,,ENGA NOT,,,OPER,,,287.6,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,NOT,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.0,NOT,ENGA NOT,,,,,OK,0.023,0.18,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,OK,-3.74,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:25,,ENGA NOT,,,ENGA NOT,,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,0.049,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-3.74,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:26,,,ENGA NOT,,,ENGA NOT,OPER,,,287.2,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,2.1,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,-0.4,,,,ENGA NOT,,NOT SEL,,0.023,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-3.74,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:27,,ENGA NOT,,,ENGA NOT,,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,-0.4,,,ENGA NOT,,NORMAL,,,0.049,-0.26,,,,,Not True,NOT TRUE,,,,2.2,,NO LIMIT,,,,,,,-3.74,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:28,ENGA NOT,,,ENGA NOT,,,OPER,,,287.6,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.0,,ENGA NOT,,,,,OK,0.049,-0.18,OK,,OPEN,OPEN,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-3.74,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:29,,ENGA NOT,,,ENGA NOT,,OPER,,,287.6,NORMAL,,,,CDU,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,ENABLE,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,0.023,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-3.74,,,,,,,,ENABLE,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:30,,,ENGA NOT,,,ENGA NOT,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.0,,,,ENGA NOT,,NOT SEL,,0.049,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-3.74,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:31,,ENGA NOT,,,ENGA NOT,,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,NORMAL,,,0.023,-0.26,,,,,Not True,NOT TRUE,,,,2.2,,NO LIMIT,,,,,,,-3.74,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:32,ENGA NOT,,,ENGA NOT,,,OPER,,,287.6,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,NOT SEL,,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.0,,ENGA NOT,,,,,OK,0.023,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-3.74,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:33,,ENGA NOT,,,ENGA NOT,,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,0.023,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-3.74,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:34,,,ENGA NOT,,,ENGA NOT,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.4,,,,ENGA NOT,,NOT SEL,,0.049,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-3.74,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:35,,ENGA NOT,,,ENGA NOT,,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,,ENGA NOT,NOT TRUE,,,9,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,OVHT,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,NORMAL,,,0.023,-0.26,,,,,Not True,NOT TRUE,,,,2.2,,NO LIMIT,,,,,,,-3.74,,,,,,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:36,ENGA NOT,,,ENGA NOT,,,OPER,,,287.6,NORMAL,,,MAP MODE,,MCL OFF,NO WARN,NO WARN,NOT PRES,ENGA NOT,,,,NOT TRUE,,,,,NOT SEL,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,NOT SEL,OK,,NO ALERT,NOT TRUE,NOT ENABLE,,,NORMAL,,LOCKED,INOPER,INOPER,,,,0.0,,ENGA NOT,,,,,OK,0.049,-0.26,OK,,,,Not True,NOT TRUE,2.2,,,,,NO LIMIT,,OK,,-3.74,,,,,,,,,,3,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:37,,ENGA NOT,,,ENGA NOT,,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,ENGA NOT,,,NOT TRUE,,ILS SEL,,,,,,NOT TRUE,,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,NOT ENABLE,,,,,INOPER,INOPER,,,,0.0,,,ENGA NOT,,,,,0.023,-0.26,,,,,Not True,NOT TRUE,,1.2,,,,NO LIMIT,,,,,-3.74,,,,,,,,,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.049,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:09:38,,,ENGA NOT,,,ENGA NOT,OPER,,,287.6,NORMAL,,,,,,NO WARN,NO WARN,NOT PRES,,,ENGA NOT,,NOT TRUE,,,,NOT SEL,,,,NOT TRUE,NOT TRUE,NOT PRES,NOT OVRSP,,,2.5,,,,,NO ALERT,NOT TRUE,,,NOT ENABLE,,,,INOPER,INOPER,,,,0.0,,,,ENGA NOT,,NOT SEL,,0.049,-0.26,,,,,Not True,NOT TRUE,,,1.6,,DSPLY BLNK,NO LIMIT,,,,,,-3.74,,,,,,,,1,,NORMAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.023,-0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,
