# DCA01MA065
# 
# Created: February 14  2002
#  National Transportation Safety Board 

# DCA01MA065
# Created: February 14  2002   National Transportation Safety Board 
# 
EDT,10 MI RANGE SEL,160 MI RANGE SEL,20 MI RANGE SEL,40 MI RANGE SEL,5 MI RANGE SEL,80 MI RANGE SEL,A/P CAUTION FCCC,A/P CAUTION FCCL,A/P CAUTION FCCR,A/P CMD C ENGA FCCC,A/P CMD C ENGA FCCL,A/P CMD C ENGA FCCR,A/P CMD C ENGA MCPA,A/P CMD L ENGA FCCC,A/P CMD L ENGA FCCL,A/P CMD L ENGA FCCR,A/P CMD L ENGA MCPA,A/P CMD R ENGA FCCC,A/P CMD R ENGA FCCL,A/P CMD R ENGA FCCR,A/P CMD R ENGA MCPA,A/P CWS,A/P CWS,A/P CWS,A/P CWS,A/P CWS L ENGA FCCC,A/P CWS L ENGA FCCL,A/P CWS L ENGA FCCR,A/P CWS L ENGA MCPA,A/P CWS R ENGA FCCC,A/P CWS R ENGA FCCL,A/P CWS R ENGA FCCR,A/P CWS R ENGA MCPA,A/P ENGAGE DETENT FCCC,A/P ENGAGE DETENT FCCL,A/P ENGAGE DETENT FCCR,A/P T.E.,A/P WARN-2 BAT,A/P WARN-2 NORM,A/P WARNING FCCC,A/P WARNING FCCL,A/P WARNING FCCR,A/T DISCONNECT,A/T ENGAGE,A/T G/A MODE,AC BUS OFF - L,AC BUS OFF - R,AC BUS TIE ISOL - L,AC BUS TIE ISOL - R,ACMS S/W,ADC INVALID,ADC SELECT,ADF/ VOR SEL CAPT,AFT CARGO FIRE,AILERON,AILERON,AIR DRIVEN,AIR/GROUND,AIRPORTS CAPT,ALL GEAR DOWN & LOCK,ALT HOLD MODE OPER FCCC,ALT HOLD MODE OPER FCCL,ALT HOLD MODE OPER FCCR,ALT HOLD MODE OPER MCPA,ALT MODE OPER FCCC,ALT MODE OPER FCCL,ALT MODE OPER FCCR,ALTITUDE,ALTITUDE,ALTN EICAS,ANTI-SKID,APPR MODE OPER FCCC,APPR MODE OPER FCCL,APPR MODE OPER FCCR,APU BLEED VALVE,APU BUS,APU EGT,APU FAULT,APU FIRE,APU GEN APB OPEN,APU LOW OIL QUANT,APU RPM,ATT HOLD MODE OPER FCCC,ATT HOLD MODE OPER FCCL,ATT HOLD MODE OPER FCCR,AUTO BRAKE,AUTO,AUTOLAND WARN LT FCCC,AUTOLAND WARN LT FCCL,AUTOLAND WARN LT FCCR,AUTOTHROTTLE DISC,AUTOTRIM DOWN - ARM,AUTOTRIM DOWN - CONT,AUTOTRIM UP - ARM,AUTOTRIM UP - CONT,B/CRS MODE OPER FCCC,B/CRS MODE OPER FCCL,B/CRS MODE OPER FCCR,BARO COR,BARO COR,BLEED,BRAKE TEMP LT,C-L FUEL PUMP LT,C-L FUEL PUMP PR,C-R FUEL PUMP LT,C-R FUEL PUMP PR,CABIN ALT > 10kft,CAPT INST BUS,CARGO FIRE SW,CAUTION OBST OR,CAUTION TERRAIN,CAUTION WINDSHEAR,CDU MENU REQUEST,CLB MODE OPER,COMPAR ENABLE CAPT,COMPUTED,CON MODE OPER,CONTROL,CONTROL,CP FAULT -,CRZ MODE OPER,CUSTOMER UNIQUE FRAME,DAY,DME ANTENNA,DME ANTENNA,DME,DME,DME FAILURE - L,DME FAILURE - R,DME SELECTED,DME/DME,DON'T SINK,DRIFT,ECS PACK H/L,ECS PACK H/L,ECS PACK OFF,ECS PACK OFF,ECS PACK,ECS PACK,ECS PACK OVHT - L,ECS PACK OVHT - R,EEC VALID - L,EEC VALID - R,EFIS SELECT,EICAS ALT,EICAS COMPUTER,EICAS IAS,EICAS SELECT SW,ELEVATOR FEEL,ELEVATOR,ELEVATOR,EMERGENCY LIGHTS,ENG EPR,ENG EPR,ENG EPR,ENG,ENG,ENG FUEL CUTOFF - L,ENG FUEL CUTOFF - R,ENG FUEL FILTER - L,ENG FUEL FILTER - R,ENG FUEL,ENG FUEL,ENG FUEL VALVE - L,ENG FUEL VALVE - R,ENG LO OIL PRESS - L,ENG LO OIL PRESS - R,ENG,ENG,ENG,ENG,ENG OIL FILTER - L,ENG OIL FILTER - R,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OIL,ENG OUT RLY - L,ENG OUT RLY - R,ENG START VALVE - L,ENG START VALVE - R,ENG STARTER - L,ENG STARTER - R,ENG,ENG,ENGINE FIRE - L,ENGINE FIRE - R,ENGINE OVHT - L,ENGINE OVHT - R,EPR
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:18:55,,,,,,,,CAUT'N NOT,,,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,1.05,0.22,,AIR,,,,,,ENGA NOT,,ENGA NOT,,35000,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,OK,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,280.5,INOPER,0.250,0.308,,OPER,,11,,,,,,,,,NOT TRUE,-0.35,,,,,,,,,,,,,,,,,-0.35,-0.88,,,,,1.187,1.156,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:18:56,NOT SET,NOT SET,NOT SET,NOT SET,NOT SET,SET,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,A/P IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA,INOPER,,,,,,ADC OK,,,NORMAL,0.79,0.53,,AIR,,,ENGA NOT,,,,ENGA NOT,,,35000,,OK,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,,,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,280.5,INOPER,0.250,0.923,,OPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,OK,OPER,OK,LEFT,OK,-0.35,-0.79,,,,,1.189,1.156,,,,,,3328,,,,,,,,86,,,,,,22.0,,,,ENG RUN,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,1.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:18:57,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,0.0,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,NOT ISOL,NOT ISOL,,,,,NORMAL,0.66,0.53,,AIR,,,,ENGA NOT,,,,ENGA NOT,,34999,,,,,ENGA NOT,,,,,,NORMAL,NORMAL,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,280.5,INOPER,0.250,1.231,,OPER,,,,,118,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.35,-0.79,,,,,1.189,1.156,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,1.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:18:58,,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.62,0.53,,AIR,SELECT,NOT DOWN,,,ENGA NOT,,,,ENGA NOT,35002,,,,,,ENGA NOT,,,,,NORMAL,,,,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,31.2,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,280.0,INOPER,0.250,1.231,,OPER,,,,,,147,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.35,-0.88,,,,,1.187,1.154,,,,,3584,,,,,,,78,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,1.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:18:59,,,,,,,,CAUT'N NOT,,,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.79,0.26,,AIR,,,,,,ENGA NOT,,ENGA NOT,,35000,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,280.0,INOPER,0.250,0.923,,OPER,,11,,,,,,,,,NOT TRUE,-0.35,,,,,,,,,,,,,,,,,-0.35,-0.79,,,,,1.189,1.156,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:19:00,NOT SET,NOT SET,NOT SET,NOT SET,NOT SET,SET,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,A/P IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA,INOPER,,,,,,ADC OK,,,NORMAL,0.92,0.40,,AIR,,,ENGA NOT,,,,ENGA NOT,,,35000,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,LIGHT OFF,,,,,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,280.5,INOPER,0.250,0.616,,OPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.35,-0.79,,,,,1.189,1.156,,,,,,3328,,,,,,,,86,,,,,,,,,,ENG RUN,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:19:01,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,0.0,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.66,0.53,,AIR,,,,ENGA NOT,,,,ENGA NOT,,35000,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,280.0,INOPER,0.250,1.231,,OPER,,,,,118,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.35,-0.79,,,,,1.191,1.156,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,1.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:19:02,,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.75,0.31,,AIR,SELECT,NOT DOWN,,,ENGA NOT,,,,ENGA NOT,35000,,,,,,ENGA NOT,,,,,NORMAL,,,,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,280.0,INOPER,0.250,0.923,,OPER,,,,,,147,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.35,-0.79,,,,,1.189,1.156,,,,,3584,,,,,,,78,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:19:03,,,,,,,,CAUT'N NOT,,,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.92,0.35,,AIR,,,,,,ENGA NOT,,ENGA NOT,,34999,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,279.5,INOPER,0.250,0.616,,OPER,,11,,,,,,,,,NOT TRUE,-0.35,,,,,,,,,,,,,,,,,-0.44,-0.79,,,,,1.191,1.158,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:19:04,NOT SET,NOT SET,NOT SET,NOT SET,NOT SET,SET,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,A/P IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA,INOPER,,,,,,ADC OK,,,NORMAL,0.70,0.53,,AIR,,,ENGA NOT,,,,ENGA NOT,,,35001,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,,,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,279.5,INOPER,0.250,1.231,,OPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.35,-0.79,,,,,1.193,1.158,,,,,,3328,,,,,,,,86,,,,,,,,,,ENG RUN,,,,,,0.220,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,1.231,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:19:05,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,0.0,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.75,0.35,,AIR,,,,ENGA NOT,,,,ENGA NOT,,34999,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,ENABLE,279.5,INOPER,0.250,0.923,,OPER,,,,,118,,,,RIGHT,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.35,-0.88,,,,,1.193,1.158,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:19:06,,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.88,0.35,,AIR,SELECT,NOT DOWN,,,ENGA NOT,,,,ENGA NOT,35001,,,,,,ENGA NOT,,,6,,NORMAL,,,,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,279.5,INOPER,0.250,0.616,,OPER,,,,,,148,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.35,-0.88,,,,,1.193,1.158,,,,,3584,,,,,,,78,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:19:07,,,,,,,,CAUT'N NOT,,,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,NOT IN CTL,,,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.83,0.40,,AIR,,,,,,ENGA NOT,,ENGA NOT,,34999,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,279.5,INOPER,0.250,0.923,,OPER,,11,,,,,,,,,NOT TRUE,-0.35,,,,,,,,,,,,,,,,,-0.35,-0.88,,,,,1.195,1.158,,,,,,,,,,,,,86,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:19:08,NOT SET,NOT SET,NOT SET,NOT SET,NOT SET,SET,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,A/P IN CTL,,,,NORMAL,NORMAL,WARN NOT,,,NO DISC,ENGA,INOPER,,,,,,ADC OK,,,NORMAL,0.79,0.35,,AIR,,,ENGA NOT,,,,ENGA NOT,,,35000,,,OK,ENGA NOT,,,,,,OK,NORMAL,,NORMAL,,ENGA NOT,,,,,A/L WAR NOT,,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,ENGA NOT,,,,,,,,,,,NORMAL,,,,NOT TRUE,NOT TRUE,,INOPER,,280.0,INOPER,0.250,0.923,,OPER,,,,,,,,,,,NOT TRUE,,,,,,,,,NORMAL,,,,,,,LEFT,OK,-0.35,-0.88,,,,,1.195,1.160,,RICH/RUN,,NORMAL,,3328,,NORMAL,,,,,,86,,,,,,,,,,ENG RUN,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:19:09,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,0.0,NORMAL,NORMAL,,WARN NOT,,NO DISC,ENGA,INOPER,,,,,,,,,NORMAL,0.79,0.44,,AIR,,,,ENGA NOT,,,,ENGA NOT,,34998,,,,,ENGA NOT,,,,,,NORMAL,,,,,ENGA NOT,,,,,A/L WAR NOT,,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,ENGA NOT,,,,,,,,,,NORMAL,,,,,NOT TRUE,,INOPER,,280.0,INOPER,0.250,0.923,,OPER,,,,,119,,,,,,NOT TRUE,,LOW,LOW,ON,ON,ON,ON,,,,,,,,,,,-0.35,-0.88,,,,,1.195,1.158,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09:19:10,,,,,,,,,CAUT'N NOT,,,CMD C ENGA,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,ENGA NOT,,,,NOT IN CTL,,NORMAL,NORMAL,,,WARN NOT,NO DISC,ENGA,INOPER,,,,,,,NORMAL,NOT SEL,NORMAL,0.75,0.44,,AIR,SELECT,NOT DOWN,,,ENGA NOT,,,,ENGA NOT,34997,,,,,,ENGA NOT,,,,,NORMAL,,,0.0,,,ENGA NOT,,,,,A/L WAR NOT,NORMAL,NO TRIM DN,NO TRIM DN,NO TRIM UP,NO TRIM UP,,,ENGA NOT,,,,,,,,,NORMAL,NORMAL,,NOT TRUE,,NOT TRUE,,INOPER,,280.0,INOPER,0.250,1.231,,OPER,,,,,,148,,,,INOPER,NOT TRUE,,,,,,,,NORMAL,,,,NORMAL,,,,,,-0.35,-0.79,,,,,1.195,1.158,,,,,3584,,,,,,,78,,,,,,,,,,,ENG RUN,,,,,,,,NORMAL,NORMAL,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.250,0.923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
